13:14:29,644 INF program: Inode blocks per group:   512
13:14:29,644 INF program: Flex block group size:    16
13:14:29,644 INF program: Filesystem created:       Sun Nov  5 04:55:32 2017
13:14:29,645 INF program: Last mount time:          Sun Nov  5 04:55:47 2017
13:14:29,645 INF program: Last write time:          Sun Nov  5 04:55:58 2017
13:14:29,645 INF program: Mount count:              2
13:14:29,645 INF program: Maximum mount count:      -1
13:14:29,646 INF program: Last checked:             Sun Nov  5 04:55:32 2017
13:14:29,646 INF program: Check interval:           0 (<none>)
13:14:29,646 INF program: Lifetime writes:          1456 MB
13:14:29,646 INF program: Reserved blocks uid:      0 (user root)
13:14:29,647 INF program: Reserved blocks gid:      0 (group root)
13:14:29,647 INF program: First inode:              11
13:14:29,647 INF program: Inode size:	          256
13:14:29,647 INF program: Required extra isize:     32
13:14:29,648 INF program: Desired extra isize:      32
13:14:29,648 INF program: Journal inode:            8
13:14:29,648 INF program: Default directory hash:   half_md4
13:14:29,648 INF program: Directory Hash Seed:      93945ce0-e761-46e6-9d82-1c56e72d90c5
13:14:29,649 INF program: Journal backup:           inode blocks
13:14:29,649 INF program: Journal features:         journal_64bit
13:14:29,649 INF program: Journal size:             64M
13:14:29,649 INF program: Journal length:           16384
13:14:29,650 INF program: Journal sequence:         0x0000000c
13:14:29,650 INF program: Journal start:            0
13:14:29,650 INF program: 
13:14:29,650 INF program: stderr:
13:14:29,651 INF program: b'dumpe2fs 1.43.5 (04-Aug-2017)'
13:14:29,651 DBG program: Return code: 0
13:14:29,652 INF program: Running... resize2fs -P /dev/loop1
13:14:29,665 INF program: stdout:
13:14:29,666 INF program: Couldn't find valid filesystem superblock.
13:14:29,666 INF program: stderr:
13:14:29,666 INF program: b'resize2fs 1.43.5 (04-Aug-2017)'
13:14:29,667 INF program: b'resize2fs: Device or resource busy while trying to open /dev/loop1'
13:14:29,667 DBG program: Return code: 1
13:14:29,671 INF program: Running... udevadm settle --timeout=300
13:14:29,720 DBG program: Return code: 0
13:14:29,728 INF program: Running... udevadm settle --timeout=300
13:14:29,776 DBG program: Return code: 0
13:14:29,850 INF program: Running... dumpe2fs -h /dev/mapper/live-rw
13:14:29,856 INF program: stdout:
13:14:29,857 INF program: Filesystem volume name:   Anaconda
13:14:29,858 INF program: Last mounted on:          /sysroot
13:14:29,858 INF program: Filesystem UUID:          4ede51ef-c48c-4e15-be50-9ba65c2d47fb
13:14:29,859 INF program: Filesystem magic number:  0xEF53
13:14:29,859 INF program: Filesystem revision #:    1 (dynamic)
13:14:29,860 INF program: Filesystem features:      has_journal ext_attr resize_inode dir_index filetype needs_recovery extent 64bit flex_bg sparse_super large_file huge_file uninit_bg dir_nlink extra_isize
13:14:29,860 INF program: Filesystem flags:         signed_directory_hash 
13:14:29,860 INF program: Default mount options:    user_xattr acl
13:14:29,860 INF program: Filesystem state:         clean
13:14:29,861 INF program: Errors behavior:          Continue
13:14:29,861 INF program: Filesystem OS type:       Linux
13:14:29,861 INF program: Inode count:              131072
13:14:29,861 INF program: Block count:              524288
13:14:29,862 INF program: Reserved block count:     0
13:14:29,862 INF program: Free blocks:              166410
13:14:29,862 INF program: Free inodes:              93626
13:14:29,862 INF program: First block:              0
13:14:29,863 INF program: Block size:               4096
13:14:29,863 INF program: Fragment size:            4096
13:14:29,863 INF program: Group descriptor size:    64
13:14:29,863 INF program: Reserved GDT blocks:      255
13:14:29,864 INF program: Blocks per group:         32768
13:14:29,864 INF program: Fragments per group:      32768
13:14:29,864 INF program: Inodes per group:         8192
13:14:29,864 INF program: Inode blocks per group:   512
13:14:29,865 INF program: Flex block group size:    16
13:14:29,865 INF program: Filesystem created:       Sun Nov  5 04:55:32 2017
13:14:29,865 INF program: Last mount time:          Mon Jan 29 18:05:41 2018
13:14:29,865 INF program: Last write time:          Mon Jan 29 18:05:41 2018
13:14:29,865 INF program: Mount count:              3
13:14:29,866 INF program: Maximum mount count:      -1
13:14:29,866 INF program: Last checked:             Sun Nov  5 04:55:32 2017
13:14:29,866 INF program: Check interval:           0 (<none>)
13:14:29,866 INF program: Lifetime writes:          1456 MB
13:14:29,867 INF program: Reserved blocks uid:      0 (user root)
13:14:29,867 INF program: Reserved blocks gid:      0 (group root)
13:14:29,867 INF program: First inode:              11
13:14:29,867 INF program: Inode size:	          256
13:14:29,868 INF program: Required extra isize:     32
13:14:29,868 INF program: Desired extra isize:      32
13:14:29,868 INF program: Journal inode:            8
13:14:29,868 INF program: Default directory hash:   half_md4
13:14:29,869 INF program: Directory Hash Seed:      93945ce0-e761-46e6-9d82-1c56e72d90c5
13:14:29,869 INF program: Journal backup:           inode blocks
13:14:29,869 INF program: Journal features:         journal_incompat_revoke journal_64bit
13:14:29,869 INF program: Journal size:             64M
13:14:29,870 INF program: Journal length:           16384
13:14:29,870 INF program: Journal sequence:         0x0000000d
13:14:29,870 INF program: Journal start:            1
13:14:29,870 INF program: 
13:14:29,871 INF program: stderr:
13:14:29,871 INF program: b'dumpe2fs 1.43.5 (04-Aug-2017)'
13:14:29,871 DBG program: Return code: 0
13:14:29,872 INF program: Running... resize2fs -P /dev/mapper/live-rw
13:14:29,884 INF program: stdout:
13:14:29,884 INF program: Estimated minimum size of the filesystem: 524288
13:14:29,884 INF program: stderr:
13:14:29,885 INF program: b'resize2fs 1.43.5 (04-Aug-2017)'
13:14:29,885 DBG program: Return code: 0
13:14:29,890 INF program: Running... udevadm settle --timeout=300
13:14:29,938 DBG program: Return code: 0
13:14:29,944 INF program: Running... udevadm settle --timeout=300
13:14:29,992 DBG program: Return code: 0
13:14:30,027 INF program: Running... dumpe2fs -h /dev/mapper/live-base
13:14:30,033 INF program: stdout:
13:14:30,037 INF program: Filesystem volume name:   Anaconda
13:14:30,038 INF program: Last mounted on:          /
13:14:30,038 INF program: Filesystem UUID:          4ede51ef-c48c-4e15-be50-9ba65c2d47fb
13:14:30,038 INF program: Filesystem magic number:  0xEF53
13:14:30,039 INF program: Filesystem revision #:    1 (dynamic)
13:14:30,040 INF program: Filesystem features:      has_journal ext_attr resize_inode dir_index filetype extent 64bit flex_bg sparse_super large_file huge_file uninit_bg dir_nlink extra_isize
13:14:30,043 INF program: Filesystem flags:         signed_directory_hash 
13:14:30,044 INF program: Default mount options:    user_xattr acl
13:14:30,044 INF program: Filesystem state:         clean
13:14:30,045 INF program: Errors behavior:          Continue
13:14:30,045 INF program: Filesystem OS type:       Linux
13:14:30,045 INF program: Inode count:              131072
13:14:30,046 INF program: Block count:              524288
13:14:30,046 INF program: Reserved block count:     0
13:14:30,046 INF program: Free blocks:              166410
13:14:30,046 INF program: Free inodes:              93626
13:14:30,047 INF program: First block:              0
13:14:30,047 INF program: Block size:               4096
13:14:30,047 INF program: Fragment size:            4096
13:14:30,047 INF program: Group descriptor size:    64
13:14:30,048 INF program: Reserved GDT blocks:      255
13:14:30,048 INF program: Blocks per group:         32768
13:14:30,048 INF program: Fragments per group:      32768
13:14:30,048 INF program: Inodes per group:         8192
13:14:30,049 INF program: Inode blocks per group:   512
13:14:30,049 INF program: Flex block group size:    16
13:14:30,049 INF program: Filesystem created:       Sun Nov  5 04:55:32 2017
13:14:30,049 INF program: Last mount time:          Sun Nov  5 04:55:47 2017
13:14:30,050 INF program: Last write time:          Sun Nov  5 04:55:58 2017
13:14:30,050 INF program: Mount count:              2
13:14:30,050 INF program: Maximum mount count:      -1
13:14:30,050 INF program: Last checked:             Sun Nov  5 04:55:32 2017
13:14:30,051 INF program: Check interval:           0 (<none>)
13:14:30,051 INF program: Lifetime writes:          1456 MB
13:14:30,051 INF program: Reserved blocks uid:      0 (user root)
13:14:30,051 INF program: Reserved blocks gid:      0 (group root)
13:14:30,052 INF program: First inode:              11
13:14:30,052 INF program: Inode size:	          256
13:14:30,052 INF program: Required extra isize:     32
13:14:30,052 INF program: Desired extra isize:      32
13:14:30,053 INF program: Journal inode:            8
13:14:30,053 INF program: Default directory hash:   half_md4
13:14:30,053 INF program: Directory Hash Seed:      93945ce0-e761-46e6-9d82-1c56e72d90c5
13:14:30,053 INF program: Journal backup:           inode blocks
13:14:30,054 INF program: Journal features:         journal_64bit
13:14:30,054 INF program: Journal size:             64M
13:14:30,054 INF program: Journal length:           16384
13:14:30,054 INF program: Journal sequence:         0x0000000c
13:14:30,054 INF program: Journal start:            0
13:14:30,055 INF program: 
13:14:30,055 INF program: stderr:
13:14:30,055 INF program: b'dumpe2fs 1.43.5 (04-Aug-2017)'
13:14:30,055 DBG program: Return code: 0
13:14:30,057 INF program: Running... resize2fs -P /dev/mapper/live-base
13:14:30,070 INF program: stdout:
13:14:30,070 INF program: Couldn't find valid filesystem superblock.
13:14:30,071 INF program: stderr:
13:14:30,071 INF program: b'resize2fs 1.43.5 (04-Aug-2017)'
13:14:30,072 INF program: b'resize2fs: Operation not permitted while trying to open /dev/mapper/live-base'
13:14:30,073 DBG program: Return code: 1
13:14:30,082 INF program: Running... udevadm settle --timeout=300
13:14:30,130 DBG program: Return code: 0
13:14:30,137 INF program: Running... udevadm settle --timeout=300
13:14:30,186 DBG program: Return code: 0
13:14:30,192 INF program: Running... udevadm settle --timeout=300
13:14:30,241 DBG program: Return code: 0
13:14:30,254 INF program: Running... udevadm settle --timeout=300
13:14:30,305 DBG program: Return code: 0
13:14:30,312 INF program: Running... udevadm settle --timeout=300
13:14:30,360 DBG program: Return code: 0
13:14:36,015 INF program: Running... udevadm settle --timeout=300
13:14:36,061 DBG program: Return code: 0
13:14:36,067 INF program: Running... udevadm settle --timeout=300
13:14:36,113 DBG program: Return code: 0
13:14:36,126 INF program: Running... udevadm settle --timeout=300
13:14:36,171 DBG program: Return code: 0
13:14:38,056 INF program: Running... udevadm settle --timeout=300
13:14:38,112 DBG program: Return code: 0
13:14:38,369 INF program: Running... udevadm settle --timeout=300
13:14:38,414 DBG program: Return code: 0
13:14:50,618 INF program: Running... udevadm settle --timeout=300
13:14:50,667 DBG program: Return code: 0
13:14:50,834 INF program: Running... df --output=target,avail
13:14:50,840 INF program: Mounted on       Avail
13:14:50,840 INF program: /dev            989404
13:14:50,840 INF program: /dev/shm       1022848
13:14:50,841 INF program: /run            933316
13:14:50,841 INF program: /sys/fs/cgroup 1022860
13:14:50,841 INF program: /               635452
13:14:50,841 INF program: /tmp           1011328
13:14:50,842 DBG program: Return code: 0
13:14:50,920 INF program: Running... df --output=target,avail
13:14:50,925 INF program: Mounted on       Avail
13:14:50,925 INF program: /dev            989404
13:14:50,925 INF program: /dev/shm       1022848
13:14:50,926 INF program: /run            933316
13:14:50,926 INF program: /sys/fs/cgroup 1022860
13:14:50,926 INF program: /               635452
13:14:50,926 INF program: /tmp           1011324
13:14:50,927 DBG program: Return code: 0
13:14:53,999 INF program: Running... df --output=target,avail
13:14:54,004 INF program: Mounted on       Avail
13:14:54,005 INF program: /dev            989404
13:14:54,005 INF program: /dev/shm       1022848
13:14:54,005 INF program: /run            933316
13:14:54,006 INF program: /sys/fs/cgroup 1022860
13:14:54,006 INF program: /               635452
13:14:54,006 INF program: /tmp           1011324
13:14:54,006 DBG program: Return code: 0
13:14:54,086 INF program: Running... df --output=target,avail
13:14:54,091 INF program: Mounted on       Avail
13:14:54,092 INF program: /dev            989404
13:14:54,092 INF program: /dev/shm       1022848
13:14:54,092 INF program: /run            933316
13:14:54,093 INF program: /sys/fs/cgroup 1022860
13:14:54,093 INF program: /               635452
13:14:54,093 INF program: /tmp           1011324
13:14:54,093 DBG program: Return code: 0
13:14:58,515 INF program: Running... hwclock --systohc --utc
13:15:00,501 DBG program: Return code: 0
13:15:00,524 INF program: Running... udevadm settle --timeout=300
13:15:00,590 DBG program: Return code: 0
13:15:00,603 INF program: Running... udevadm settle --timeout=300
13:15:00,653 DBG program: Return code: 0
13:15:00,662 INF program: Running... udevadm settle --timeout=300
13:15:00,711 DBG program: Return code: 0
13:15:00,721 INF program: Running... udevadm settle --timeout=300
13:15:00,771 DBG program: Return code: 0
13:15:00,782 INF program: Running... udevadm settle --timeout=300
13:15:00,830 DBG program: Return code: 0
13:15:00,838 INF program: Running... udevadm settle --timeout=300
13:15:00,887 DBG program: Return code: 0
13:15:00,952 INF program: Running... wipefs -f -a /dev/vda
13:15:00,969 DBG program: Return code: 0
13:15:00,970 INF program: Running... udevadm settle --timeout=300
13:15:01,025 DBG program: Return code: 0
13:15:01,041 INF program: Running... wipefs -f -a /dev/vdb
13:15:01,056 DBG program: Return code: 0
13:15:01,057 INF program: Running... udevadm settle --timeout=300
13:15:01,108 DBG program: Return code: 0
13:15:01,123 INF program: Running... udevadm settle --timeout=300
13:15:01,179 DBG program: Return code: 0
13:15:01,180 INF program: Running... udevadm settle --timeout=300
13:15:01,228 DBG program: Return code: 0
13:15:01,239 INF program: Running... dd if=/dev/zero of=/dev/vda bs=512 seek=2048 count=2048
13:15:01,268 INF program: stderr:
13:15:01,272 INF program: b'2048+0 records in'
13:15:01,272 INF program: b'2048+0 records out'
13:15:01,273 INF program: b'1048576 bytes (1.0 MB, 1.0 MiB) copied, 0.0221658 s, 47.3 MB/s'
13:15:01,273 DBG program: Return code: 0
13:15:01,274 INF program: Running... udevadm settle --timeout=300
13:15:01,338 DBG program: Return code: 0
13:15:01,358 INF program: Running... udevadm settle --timeout=300
13:15:01,424 DBG program: Return code: 0
13:15:01,428 INF program: Running... wipefs -f -a /dev/vda1
13:15:01,440 DBG program: Return code: 0
13:15:01,448 INF program: Running... udevadm settle --timeout=300
13:15:01,497 DBG program: Return code: 0
13:15:01,549 INF program: Running... udevadm settle --timeout=300
13:15:01,611 DBG program: Return code: 0
13:15:01,616 INF program: Running... mke2fs -t ext4 /dev/vda1
13:15:01,774 INF program: stdout:
13:15:01,777 INF program: Creating filesystem with 262144 4k blocks and 65536 inodes
13:15:01,780 INF program: Filesystem UUID: d364f09c-80ce-41db-b9c7-3860d949988a
13:15:01,787 INF program: Superblock backups stored on blocks: 
13:15:01,787 INF program: 	32768, 98304, 163840, 229376
13:15:01,788 INF program: 
13:15:01,788 INF program: Allocating group tables: 0/8   done                            
13:15:01,789 INF program: Writing inode tables: 0/8   done                            
13:15:01,789 INF program: Creating journal (8192 blocks): done
13:15:01,790 INF program: Writing superblocks and filesystem accounting information: 0/8   done
13:15:01,790 INF program: 
13:15:01,790 INF program: stderr:
13:15:01,791 INF program: b'mke2fs 1.43.5 (04-Aug-2017)'
13:15:01,791 DBG program: Return code: 0
13:15:01,792 INF program: Running... e2label /dev/vda1 
13:15:01,808 DBG program: Return code: 0
13:15:01,808 INF program: Running... udevadm settle --timeout=300
13:15:01,863 DBG program: Return code: 0
13:15:01,876 INF program: Running... dd if=/dev/zero of=/dev/vda bs=512 seek=2099200 count=2048
13:15:01,906 INF program: stderr:
13:15:01,907 INF program: b'2048+0 records in'
13:15:01,908 INF program: b'2048+0 records out'
13:15:01,912 INF program: b'1048576 bytes (1.0 MB, 1.0 MiB) copied, 0.0236621 s, 44.3 MB/s'
13:15:01,913 DBG program: Return code: 0
13:15:01,913 INF program: Running... udevadm settle --timeout=300
13:15:01,965 DBG program: Return code: 0
13:15:01,989 INF program: Running... udevadm settle --timeout=300
13:15:02,064 DBG program: Return code: 0
13:15:02,071 INF program: Running... wipefs -f -a /dev/vda2
13:15:02,085 DBG program: Return code: 0
13:15:02,089 INF program: Running... udevadm settle --timeout=300
13:15:02,137 DBG program: Return code: 0
13:15:02,179 INF program: Running... udevadm settle --timeout=300
13:15:02,246 DBG program: Return code: 0
13:15:02,249 INF program: Running... udevadm settle --timeout=300
13:15:02,308 DBG program: Return code: 0
13:15:02,325 INF program: Running... udevadm settle --timeout=300
13:15:02,382 DBG program: Return code: 0
13:15:02,383 INF program: Running... udevadm settle --timeout=300
13:15:02,433 DBG program: Return code: 0
13:15:02,448 INF program: Running... dd if=/dev/zero of=/dev/vdb bs=512 seek=2048 count=2048
13:15:02,479 INF program: stderr:
13:15:02,480 INF program: b'2048+0 records in'
13:15:02,481 INF program: b'2048+0 records out'
13:15:02,482 INF program: b'1048576 bytes (1.0 MB, 1.0 MiB) copied, 0.0254961 s, 41.1 MB/s'
13:15:02,485 DBG program: Return code: 0
13:15:02,485 INF program: Running... udevadm settle --timeout=300
13:15:02,551 DBG program: Return code: 0
13:15:02,570 INF program: Running... udevadm settle --timeout=300
13:15:02,635 DBG program: Return code: 0
13:15:02,641 INF program: Running... wipefs -f -a /dev/vdb1
13:15:02,652 DBG program: Return code: 0
13:15:02,659 INF program: Running... udevadm settle --timeout=300
13:15:02,710 DBG program: Return code: 0
13:15:02,753 INF program: Running... udevadm settle --timeout=300
13:15:02,823 DBG program: Return code: 0
13:15:02,826 INF program: Running... udevadm settle --timeout=300
13:15:02,877 DBG program: Return code: 0
13:15:02,894 INF program: Running [18] mdadm --create /dev/md/pv00 --run --level=raid1 --raid-devices=2 --metadata=default --bitmap=internal --chunk=512 /dev/vda2 /dev/vdb1 ...
13:15:02,985 INF program: stdout[18]: 
13:15:02,987 INF program: stderr[18]: mdadm: array /dev/md/pv00 started.

13:15:02,989 INF program: ...done [18] (exit code: 0)
13:15:02,993 INF program: Running... udevadm settle --timeout=300
13:15:03,442 DBG program: Return code: 0
13:15:03,453 INF program: Running... udevadm settle --timeout=300
13:15:03,547 DBG program: Return code: 0
13:15:03,552 INF program: Running [19] mdadm --detail /dev/md/pv00 ...
13:15:03,561 INF program: stdout[19]: /dev/md/pv00:
        Version : 1.2
  Creation Time : Mon Jan 29 13:15:02 2018
     Raid Level : raid1
     Array Size : 9427968 (8.99 GiB 9.65 GB)
  Used Dev Size : 9427968 (8.99 GiB 9.65 GB)
   Raid Devices : 2
  Total Devices : 2
    Persistence : Superblock is persistent

  Intent Bitmap : Internal

    Update Time : Mon Jan 29 13:15:02 2018
          State : clean, resyncing 
 Active Devices : 2
Working Devices : 2
 Failed Devices : 0
  Spare Devices : 0

  Resync Status : 2% complete
           Name : localhost:pv00  (local to host localhost)
           UUID : f64528d7:99166714:a8d8e2eb:469eed0e
         Events : 0

    Number   Major   Minor   RaidDevice State
       0     252        2        0      active sync   /dev/vda2
       1     252       17        1      active sync   /dev/vdb1

13:15:03,562 INF program: stderr[19]: 
13:15:03,562 INF program: ...done [19] (exit code: 0)
13:15:08,568 INF program: Running... udevadm settle --timeout=300
13:15:08,691 DBG program: Return code: 0
13:15:08,696 INF program: [20] Calling the 'com.redhat.lvmdbus1.Vg.Remove' method on the '/com/redhat/lvmdbus1/Vg/0' object with the following parameters: '(1, {'--select': <'vg_uuid=dfkrgM-wEvE-0UgI-o7OL-IyPg-7YaL-5cC0k8'>, '--config': <' devices { preferred_names=["^/dev/mapper/", "^/dev/md/", "^/dev/sd"] } log {level=7 file=/tmp/lvm.log syslog=0}'>})'
13:15:09,149 INF program: [20] Done.
13:15:09,150 INF program: [20] No result, no job started
13:15:09,156 INF program: [21] Calling the 'com.redhat.lvmdbus1.Manager.PvCreate' method on the '/com/redhat/lvmdbus1/Manager' object with the following parameters: '('/dev/md/pv00', 1, {'--config': <' devices { preferred_names=["^/dev/mapper/", "^/dev/md/", "^/dev/sd"] } log {level=7 file=/tmp/lvm.log syslog=0}'>})'
13:15:09,162 INF program: [21] Done.
13:15:09,162 INF program: [21] Got error: Failed to call the 'PvCreate' method on the '/com/redhat/lvmdbus1/Manager' object: GDBus.Error:org.freedesktop.DBus.Python.dbus.exceptions.DBusException: ('com.redhat.lvmdbus1.Manager', 'PV /dev/md/pv00 Already exists!')
